Time for one click,User ID,Test date,Gender,Right hand,Birth year
0.1852,1,2019-02-04 00:00:00,male,1,1964
0.3061,4,2019-02-06 00:00:00,male,1,1954
0.1863,6,2019-02-06 00:00:00,male,1,1974
0.1887,7,2019-02-06 00:00:00,female,1,1997
0.1685,5,2019-02-06 00:00:00,male,1,1972
0.1829,8,2019-02-06 00:00:00,male,0,1976
0.2083,2,2019-02-06 00:00:00,female,1,1965
0.1899,11,2019-02-07 00:00:00,female,1,1974
0.1863,11,2019-02-07 00:00:00,female,1,1974
0.1775,12,2019-02-07 00:00:00,female,1,1991
0.1734,13,2019-02-07 00:00:00,female,1,1995
0.1765,14,2019-02-07 00:00:00,male,1,1995
0.5263,4,2019-02-09 00:00:00,male,1,1954
0.2362,4,2019-02-09 00:00:00,male,1,1954
0.2290,4,2019-02-09 00:00:00,male,1,1954
0.2098,15,2019-02-10 00:00:00,female,1,1959
0.2190,4,2019-02-11 00:00:00,male,1,1954
0.2128,16,2019-02-11 00:00:00,male,1,1996
0.3000,4,2019-02-13 00:00:00,male,1,1954
0.2381,4,2019-02-13 00:00:00,male,1,1954
0.2564,4,2019-02-13 00:00:00,male,1,1954
0.2041,4,2019-02-13 00:00:00,male,1,1954
0.3315,17,2018-05-29 00:00:00,male,1,1995
0.3297,17,2018-05-29 00:00:00,male,1,1995
0.3209,17,2018-05-29 00:00:00,male,1,1995
0.3593,18,2018-05-29 00:00:00,female,1,1994
0,18,2018-05-29 00:00:00,female,1,1994
1.1111,18,2018-05-29 00:00:00,female,1,1994
60.0000,19,2018-05-29 00:00:00,female,1,1995
0.7407,19,2018-05-29 00:00:00,female,1,1995
0.4348,19,2018-05-29 00:00:00,female,1,1995
1.4634,20,2018-05-29 00:00:00,male,1,1995
0.6667,21,2018-05-29 00:00:00,male,1,1995
1.5000,22,2018-05-29 00:00:00,male,1,1995
0,23,2018-05-29 00:00:00,male,1,1996
30.0000,23,2018-05-29 00:00:00,male,1,1996
0.3509,28,2018-06-06 00:00:00,male,1,1996
0.2166,28,2018-06-06 00:00:00,male,1,1996
0.2041,6,2019-02-26 00:00:00,male,1,1974
0.2041,114,2019-02-26 00:00:00,female,1,1977
0.3448,25,2019-02-27 00:00:00,male,1,1996
